﻿Anexo II da Res CNJ 102 2009 Versão para Publicar na Internet,,,,,,,,,,,,,,,,,,,

Filtro do relatório:,,,,,,,,,,,,,,,,,,,
({Mês Lançamento} = SET/2022) E ({UG Executora} = 070019:TRIBUNAL REGIONAL ELEITORAL DO PARANA),,,,,,,,,,,,,,,,,,,

Páginas:,,,,,,,,,,,,,,,,,,,
Métrica: Saldo - R$ (Item Informação),,,,,,,,,,,,,,,,,,,

Unidade Orçamentária,,Função Governo,Subfunção Governo,Programa Governo,,Localizador Gasto,,Esfera Orçamentária,Fonte SOF,Fonte Recursos Detalhada,Grupo Despesa,Dotação Inicial,Acréscimos,Decréscimos,Provisão,Empenhado,Liquidado,Pago,
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,301,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20040041,ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PARANA,2,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,,"1,956,084.00",,,,,,
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,301,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20040041,ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PARANA,2,0151,RECURSOS LIVRES DA SEGURIDADE SOCIAL,3,"6,751,764.00","4,166,218.00","(10,917,982.00)",,0.00,0.00,0.00,
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,301,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20040041,ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PARANA,2,0188,RECURSOS FINANCEIROS DE LIVRE APLICACAO,3,0.00,"30,136.00","10,917,982.00",,"10,879,302.09","7,874,894.62","7,874,894.62",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,301,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,212B0041,BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DO PARANA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,"12,082,678.00",,"(320,000.00)",,"11,756,599.50","8,426,962.81","8,426,962.81",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,02,846,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,09HB0041,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PARANA",1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,1,"38,896,638.00",,0.00,,"38,896,638.00","26,554,253.67","26,554,253.67",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,09,272,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,01810041,APOSENTADORIAS E PENSOES CIVIS DA UNI - NO ESTADO DO PARANA,2,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,1,,"2,267,455.00",,,,,,
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,09,272,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,01810041,APOSENTADORIAS E PENSOES CIVIS DA UNI - NO ESTADO DO PARANA,2,0156,CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB,1,"28,033,880.00",,0.00,,"28,033,880.00","19,576,710.94","19,576,710.94",
14116,TRIBUNAL REGIONAL ELEITORAL DO PARANA,09,272,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,01810041,APOSENTADORIAS E PENSOES CIVIS DA UNI - NO ESTADO DO PARANA,2,0169,CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.,1,"25,415,689.00",,0.00,,"25,415,689.00","20,393,778.55","20,393,778.55",
14127,TRIBUNAL REGIONAL ELEITORAL DE RORAIMA,02,122,0033,PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO,20GP0014,JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DE RORAIMA,1,0100,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,,,,"9,283.20","9,283.20","9,283.20","9,283.20",
Total,,,,,,,,,,,,"374,568,768.00","11,521,793.00","(400,000.00)","51,101,048.41","401,739,790.13","282,413,216.85","281,815,821.19",
